ags;biogasdichte_10km_1999;biogasdichte_10km_2000;biogasdichte_10km_2001;biogasdichte_10km_2002;biogasdichte_10km_2003;biogasdichte_10km_2004;biogasdichte_10km_2005;biogasdichte_10km_2006;biogasdichte_10km_2007;biogasdichte_10km_2008;biogasdichte_10km_2009;biogasdichte_10km_2010;biogasdichte_10km_2011;biogasdichte_10km_2012;biogasdichte_10km_2013
9175121;0;0;.35097569;.35097569;.35097569;1.1582198;7.6337214;14.840801;15.051387;18.506948;20.963778;25.035097;26.175768;26.175768;26.175768
9175122;0;0;0;0;0;0;0;2.4153883;2.5910528;3.6538236;6.8157864;8.4553223;11.28645;11.28645;11.28645
9175128;0;0;.41710114;.41710114;.41710114;.41710114;.41710114;6.4442129;6.6944733;8.2085505;11.128259;13.464025;14.819604;14.819604;14.819604
9175132;0;0;0;0;0;0;3.9073293;5.426846;6.1175356;6.1175356;6.1175356;6.1175356;6.1175356;6.1175356;6.1175356
9175133;0;0;1.7864176;1.7864176;1.7864176;5.5525727;9.0967674;15.550452;17.555248;19.067055;20.015753;20.695951;20.874952;20.874952;20.874952
9175135;0;0;0;0;0;0;2.8565657;7.3944864;9.5152702;9.8104277;9.8104277;9.8104277;9.8104277;9.8104277;9.8104277
9175136;0;0;.87073666;2.0273378;2.0273378;2.2573438;3.7359533;6.067996;6.65944;7.626339;13.087337;15.643688;19.688507;21.002827;21.002827
9176112;0;0;0;0;0;0;0;1.4803848;1.4803848;1.4803848;1.4803848;2.2984924;5.6488371;5.6488371;5.6488371
9176114;0;.57334578;1.8049774;1.8049774;1.8049774;1.8049774;1.8049774;1.8049774;3.1852543;6.3705087;6.7739739;6.7739739;7.9843707;7.9843707;7.9843707
9176120;0;0;0;0;0;0;0;0;0;0;0;.31740659;1.8663508;1.8663508;1.8663508
9176121;0;0;.24190623;.24190623;.24190623;1.7739789;1.7739789;1.7739789;2.7416039;2.7416039;2.7416039;4.2736764;4.2736764;6.692739;6.692739
9176123;0;0;.21589723;.21589723;.21589723;1.5832464;2.9865785;2.9865785;3.8501673;3.8501673;3.8501673;5.2175164;5.2175164;7.3764887;7.3764887
9176126;0;0;0;0;0;0;0;1.4549834;1.4549834;1.4549834;2.0821314;2.0821314;4.3022351;4.3022351;4.3022351
9176138;0;0;0;0;0;0;0;0;0;0;0;.33163831;1.9500332;1.9500332;1.9500332
9176155;0;0;.20356233;.20356233;.20356233;.20356233;2.3748939;2.3748939;3.1891434;3.1891434;3.1891434;4.9872775;5.835454;7.8710771;7.8710771
9176164;0;0;0;0;0;0;2.3121388;2.3121388;2.3121388;2.3121388;2.3121388;5.1300578;7.4060698;7.4060698;7.4060698
9177113;.80863422;.80863422;4.3963294;4.3963294;4.3963294;5.650538;10.056769;17.978085;17.978085;17.978085;20.453495;24.995049;29.044821;29.044821;29.044821
9177114;.83282197;.83282197;2.4327168;2.4327168;2.4327168;4.0983605;9.7527838;11.769089;11.769089;11.769089;13.127904;17.47611;17.47611;17.47611;17.47611
9177115;.50668019;1.5253741;2.99208;4.1387773;4.1387773;7.3708634;20.84589;27.963984;27.963984;35.992962;38.051682;43.246487;46.075897;46.075897;46.075897
9177116;.13850765;.5666222;4.8376942;4.8376942;4.8376942;7.4869676;8.4439297;14.160518;15.621144;15.797426;17.15732;22.15115;26.009218;26.009218;26.009218
9177117;.15130673;.15130673;4.1568089;4.1568089;4.1568089;8.0962858;9.1416779;15.559031;18.695206;19.169188;20.654745;23.862448;27.375515;27.375515;27.375515
9177118;0;0;1.9583987;1.9583987;1.9583987;6.0871272;9.9725275;17.047518;19.245317;19.921507;19.921507;20.667191;20.863422;20.863422;20.863422
9177119;.54151112;.54151112;1.5817825;1.5817825;1.5817825;2.6648047;9.1629381;10.473965;10.473965;10.473965;11.357483;14.184741;14.184741;14.184741;14.184741
9177120;.17255443;.17255443;3.5828576;3.5828576;3.5828576;3.5828576;4.7750521;14.183975;14.183975;14.183975;15.878145;22.099518;26.749075;26.749075;26.749075
9177121;.47314018;2.0899026;3.7276957;3.7276957;3.7276957;5.7476401;9.6528664;16.709934;17.255865;17.85639;18.948252;23.177397;28.588585;28.588585;28.588585
9177122;.51589346;2.2787478;4.0645328;4.0645328;4.0645328;4.9772677;9.8226976;17.517447;18.112709;18.767496;21.30728;28.128979;35.041073;35.041073;35.041073
9177123;.54206723;.54206723;1.583407;2.8101907;2.8101907;6.2680092;14.550226;16.802973;16.802973;23.996462;26.484264;29.867907;30.914951;30.914951;30.914951
9177124;.43236768;1.909807;3.4064643;3.4064643;3.4064643;4.1714225;8.2323532;16.507206;17.006092;17.554865;19.683445;28.749863;33.87767;33.87767;33.87767
9177126;0;.55360168;3.6700535;3.6700535;3.6700535;3.6700535;4.907516;14.673701;14.673701;14.673701;16.432201;22.21571;23.046112;23.046112;23.046112
9177127;.58047169;.58047169;1.6955884;3.0092876;3.0092876;6.7120857;15.581082;17.993433;17.993433;25.696566;28.360624;31.98399;34.495293;34.495293;34.495293
9177130;.1628086;.1628086;4.472796;4.472796;4.472796;7.5868802;7.5868802;17.822235;21.196812;21.706825;21.706825;22.882008;25.315256;25.315256;25.315256
9177131;.17315744;.17315744;1.7441677;1.7441677;1.7441677;5.0561972;5.0561972;10.731691;14.320772;14.863205;14.863205;16.113087;18.701004;18.701004;18.701004
9177133;.18925709;.18925709;5.1994085;5.1994085;5.1994085;8.8193808;8.8193808;16.846315;20.769096;21.361963;21.361963;22.728056;25.556589;25.556589;25.556589
9177137;.64204377;.64204377;1.4192545;2.8723009;2.8723009;5.6837769;14.361505;17.029737;17.029737;25.549961;28.158688;31.524347;33.94722;33.94722;33.94722
9177139;.39596722;1.7490228;3.1196787;4.4294162;4.4294162;8.6540823;16.378489;22.846798;23.303682;31.486162;32.375565;35.914902;41.561329;41.561329;41.561329
9177142;.84643286;.84643286;2.107445;2.107445;2.107445;3.4202797;7.877008;9.4662285;9.4662285;9.4662285;10.537226;14.679564;18.918638;18.918638;18.918638
9177144;.13573879;.13573879;1.7004368;1.7004368;1.7004368;5.2345815;6.0613537;9.5602245;12.373718;12.798934;13.045732;14.494434;17.646042;17.646042;17.646042
9178113;0;1.0785491;2.4344397;2.4344397;2.4344397;2.4344397;6.656189;7.3649502;8.1353426;9.4912329;10.261625;11.432621;12.326276;12.326276;12.326276
9178122;0;0;0;1.1724542;1.1724542;1.1724542;1.1724542;2.4138765;7.2243872;7.2243872;7.2243872;7.2243872;7.2243872;7.2243872;7.2243872
9178123;0;.95204419;.95204419;.95204419;.95204419;.95204419;1.7408807;5.0322332;5.0322332;6.2290888;6.2290888;11.848869;14.432989;14.432989;14.432989
9178124;2.086978;3.0690851;5.1560631;5.1560631;5.1560631;5.1560631;7.3044229;10.220054;11.447688;11.447688;12.675322;12.675322;13.442594;13.442594;13.442594
9178125;1.0226997;1.0226997;1.0226997;2.0545037;2.0545037;2.0545037;2.0545037;3.2076962;8.5639725;8.5639725;10.08133;10.08133;12.478758;12.478758;12.478758
9178132;.96672404;.96672404;.96672404;1.9420539;1.9420539;1.9420539;1.9420539;4.0648308;8.0665522;8.0665522;8.0665522;8.0665522;8.6115894;8.6115894;8.6115894
9178133;0;1.0626992;1.0626992;1.0626992;1.0626992;2.0135937;3.5317357;5.7482224;5.9911251;8.4712315;10.611811;16.85441;18.494003;18.494003;18.494003
9178136;2.0602314;2.5146942;3.8477852;3.8477852;3.8477852;3.8477852;7.1199179;9.9981823;11.210083;11.210083;13.179422;13.179422;14.815488;14.815488;14.815488
9178137;2.5783944;3.9055092;5.5738821;5.5738821;5.5738821;5.5738821;8.5693703;12.171538;13.119477;14.78785;16.304554;17.74542;18.124596;18.124596;18.124596
9178138;1.8160938;2.2701173;5.4669766;5.4669766;5.4669766;5.4669766;5.4669766;12.838181;13.23879;13.23879;14.30708;16.996502;18.345219;18.345219;18.345219
9178140;2.6780088;3.3475111;8.061594;8.061594;8.061594;8.061594;8.8492441;19.718809;20.309546;20.309546;21.884846;21.884846;22.869408;22.869408;22.869408
9178145;0;0;0;0;0;0;0;2.1278481;2.1278481;2.1278481;2.1278481;3.8123946;3.8123946;3.8123946;3.8123946
9178156;1.6613325;1.6613325;3.322665;3.322665;3.322665;3.322665;5.9612517;7.7203097;8.6975641;8.6975641;10.285603;10.285603;11.604897;11.604897;11.604897
9178157;2.2541935;2.8177419;5.0719352;5.0719352;5.0719352;5.0719352;7.3924284;9.7792215;11.105218;11.105218;12.431213;12.431213;13.259961;13.259961;13.259961
9179111;0;0;0;0;0;0;0;3.8144886;5.1626821;5.1626821;5.1626821;6.7445626;7.4276471;7.4276471;7.4276471
9179117;0;0;0;0;0;0;3.6033084;8.0501184;9.0303507;10.475769;14.079078;17.928066;21.88191;21.88191;21.88191
9179121;0;0;0;0;0;0;1.8846853;8.1599894;8.1599894;9.5071898;9.5071898;11.70599;15.541673;15.541673;11.870027
9179134;0;0;0;0;0;0;1.7745646;11.317779;12.61584;15.044365;15.044365;18.429182;24.1768;24.1768;20.719685
9179136;0;0;0;0;0;0;3.2693462;4.9520097;5.670043;5.670043;5.670043;7.5596652;11.292742;11.292742;11.292742
9179145;0;0;0;0;0;0;1.696566;7.3455024;7.3455024;8.5582333;8.5582333;9.1551723;14.090923;14.090923;10.785761
9179149;0;0;.33578673;.33578673;.33578673;.33578673;.33578673;2.6455925;3.2900317;3.2900317;3.2900317;7.6315169;8.9543133;8.9543133;8.9543133
9180116;0;0;0;0;0;0;0;0;3.6056952;3.6056952;3.6056952;3.9610529;3.9610529;3.9610529;3.9610529
9180117;0;0;0;0;0;0;0;0;4.8559489;4.8559489;4.8559489;5.3345246;5.3345246;5.3345246;5.3345246
9180119;0;.17163076;.17163076;.17163076;.17163076;.17163076;.33005914;.33005914;.33005914;.33005914;.67860162;.67860162;.67860162;.67860162;.67860162
9180134;.29811677;.53442883;1.2890395;1.2890395;1.2890395;1.2890395;1.2890395;1.2890395;1.2890395;1.2890395;1.2890395;1.2890395;2.3797107;2.3797107;3.0247946
9181113;0;0;0;0;0;0;3.9810812;3.9810812;6.5330563;6.5330563;6.5330563;7.5538464;8.4045048;8.4045048;8.4045048
9181114;0;0;0;0;0;0;.28675479;.83158886;.83158886;.83158886;2.0933099;2.0933099;2.6668196;3.0740113;3.0740113
9181115;0;0;.25619128;.25619128;.25619128;.25619128;.25619128;.56672621;1.0584065;1.0584065;1.0584065;4.3707786;5.3800173;5.3800173;5.3800173
9181116;0;0;0;0;0;0;2.9343886;7.593153;8.8313084;9.3967714;9.3967714;11.707994;16.528543;16.528543;16.528543
9181118;0;0;.29283011;.29283011;.29283011;.29283011;1.5351397;1.8605064;2.4225037;2.4225037;2.4225037;8.2791061;10.911619;10.911619;10.911619
9181120;0;0;.41839236;.41839236;.41839236;.41839236;.41839236;.88327277;.88327277;.88327277;.88327277;6.2927904;7.1380272;7.1380272;7.1380272
9181121;0;0;0;0;0;2.3769667;7.7000332;8.9387341;11.449615;13.244057;13.244057;13.244057;14.884499;14.884499;14.884499
9181123;0;0;.31570894;.31570894;.31570894;.31570894;.31570894;1.0491741;1.6550801;1.6550801;1.6550801;5.7369733;6.9806752;6.9806752;6.9806752
9181126;0;0;0;0;0;0;6.7114425;7.7899795;7.7899795;7.7899795;9.8490047;12.778214;16.741838;16.741838;16.741838
9181127;0;.14425921;.14425921;.14425921;.2710855;2.7061505;10.100124;14.823136;14.823136;14.970576;15.452517;16.23884;19.198965;19.198965;19.198965
9181133;0;0;0;0;0;0;3.9861283;3.9861283;6.9757247;6.9757247;6.9757247;6.9757247;7.9722567;7.9722567;7.9722567
9181134;0;0;0;0;0;0;4.3845348;8.896512;10.291394;10.928433;11.20741;13.811189;19.241928;19.241928;19.241928
9181145;0;0;0;0;0;0;4.6571064;6.0769558;7.1418433;7.1418433;7.1418433;13.474372;16.001703;16.001703;16.001703
9181146;0;0;.273458;.273458;.273458;.273458;1.4335829;1.7374251;2.2622435;2.2622435;2.2622435;7.7314034;10.189763;10.189763;10.189763
9182114;.76382041;.92294967;.92294967;.92294967;.92294967;.92294967;.92294967;.92294967;.92294967;.92294967;.92294967;1.3207728;1.479902;1.479902;1.479902
9182116;0;0;0;0;0;0;.057675228;.057675228;.057675228;.24067968;.24067968;1.1191605;1.2635684;1.2635684;1.2635684
9182136;0;0;0;0;0;0;.068465129;.068465129;.068465129;.2857061;.2857061;1.3285334;1.4999571;1.4999571;1.4999571
9183112;.31650576;.31650576;.31650576;.31650576;.31650576;2.8327265;4.0987496;4.8085794;4.8085794;7.7069154;10.286437;12.486153;14.385187;15.929735;15.929735
9183113;0;.40473223;.40473223;.87173098;.87173098;3.3468242;4.9034867;5.6017146;5.9130468;7.7054791;8.7951431;12.001867;13.838729;15.358032;15.358032
9183114;0;0;0;1.4063318;1.4063318;8.1665354;19.086864;22.668804;22.668804;32.515697;34.092098;35.658684;36.858974;36.858974;36.858974
9183118;0;.42478105;.42478105;.91491306;.91491306;3.5126126;4.4111881;4.4111881;4.4111881;4.4111881;5.5548291;9.0674419;11.53444;11.53444;11.53444
9183119;0;.49028853;.49028853;.49028853;.49028853;.49028853;1.5274373;2.0742977;2.0742977;2.0742977;4.789742;7.3694139;8.6894217;8.6894217;8.6894217
9183122;0;.44897255;.44897255;.96701783;.96701783;3.7126577;3.7126577;4.4872069;4.8325706;6.8209295;8.0297012;11.120705;13.15835;14.843723;14.843723
9183124;0;0;0;.55366898;.55366898;1.5318174;5.023623;5.8514347;6.2205472;9.6744423;9.6744423;12.978001;15.155765;16.957035;16.957035
9183127;.27471018;1.4202517;1.4202517;1.942201;1.942201;1.942201;3.0410419;6.3905029;6.3905029;8.9061041;11.144993;12.243834;14.070656;15.411242;15.411242
9183129;.23467568;.23467568;.23467568;.23467568;.23467568;6.8666105;11.117637;13.572344;13.572344;14.884039;18.674051;23.569386;27.197472;27.595512;27.595512
9183130;.27949354;1.2018223;1.2018223;1.2018223;1.2018223;2.2638977;5.5928364;6.9903045;6.9903045;9.5586796;14.883032;16.839487;17.95746;17.95746;17.95746
9183132;.27926722;.27926722;.27926722;.27926722;.27926722;2.9490619;5.9651475;6.1789269;6.1789269;9.2046471;11.480675;14.767651;15.884719;15.884719;15.884719
9183134;.35374439;2.9962149;4.5880647;6.5478086;7.9627862;7.9627862;12.052071;17.143316;17.497061;19.533672;19.533672;23.622957;28.900915;30.627188;30.627188
9183135;0;.43313119;.43313119;1.8657959;1.8657959;7.6697536;18.521357;22.170366;22.170366;32.201637;33.807556;35.680016;37.569134;37.569134;37.569134
9183136;.36193854;1.8712223;3.4999456;5.505085;6.9528394;11.880619;15.304557;18.905846;18.905846;20.208824;20.208824;22.185009;25.286821;25.773643;25.773643
9183138;0;.4024145;.4024145;.4024145;.4024145;4.0396223;9.1286182;11.947388;11.947388;13.462313;15.44343;17.802198;18.421297;19.9319;19.9319
9183139;0;0;.83855456;.83855456;.83855456;1.0600595;1.9302577;1.9302577;1.9302577;1.9302577;3.7972281;6.8982978;8.7494469;8.7494469;8.7494469
9183140;0;.44487029;.44487029;.95818222;.95818222;4.9791255;9.989049;12.843246;12.843246;13.411129;14.608856;16.080351;18.304703;19.974676;19.974676
9183143;.28364772;.28364772;.28364772;.28364772;.28364772;1.491987;2.6265779;4.0448165;4.0448165;6.2005391;11.604028;14.185223;15.319814;15.319814;15.319814
9183144;0;.4642857;.4642857;2;2;8.2214289;19.853571;23.765049;23.765049;34.517857;35.203571;36.157143;37.467857;37.467857;37.467857
9183145;0;2.9551358;2.9551358;4.584938;4.584938;5.7714696;10.947434;12.936528;13.384276;15.962091;15.962091;20.01421;25.955942;28.140951;28.140951
9183147;.82663345;1.1946552;1.1946552;1.6192957;1.6192957;4.9407868;10.675833;14.24641;14.529504;16.893002;18.537775;23.715557;26.051081;26.593819;26.593819
9183148;0;.48080477;.48080477;.48080477;.48080477;3.4211109;6.9198904;7.7493553;8.1192055;11.579998;11.579998;14.890154;16.702419;18.507286;18.507286
9184114;0;2.8343949;2.8343949;2.8343949;3.4279096;3.4279096;3.4279096;3.4279096;3.4279096;3.4279096;3.4279096;3.4279096;3.4279096;3.4279096;3.4279096
9184130;0;0;0;0;0;0;0;4.1654334;4.1654334;5.2226496;6.3432994;6.3432994;6.3432994;11.371421;11.371421
9184131;0;0;0;0;0;0;3.8739972;10.028203;12.904352;14.282919;15.319898;15.319898;15.319898;15.319898;15.319898
9184135;0;0;0;0;0;0;0;0;0;.92329288;1.9019833;1.9019833;4.1178861;8.5090675;8.5090675
9184145;0;3.3231499;3.3231499;3.3231499;4.0190086;4.0190086;4.0190086;4.0190086;4.0190086;4.0190086;4.0190086;4.0190086;4.0190086;4.0190086;4.0190086
9185116;0;0;0;1.3397343;1.3397343;1.3397343;1.9314504;3.3083994;5.9134383;5.9134383;8.5184774;9.0767002;9.0767002;9.0767002;9.0767002
9185118;0;0;0;0;0;0;0;1.8699422;1.8699422;1.8699422;1.8699422;1.8699422;4.7232161;4.7232161;4.7232161
9185125;0;0;0;.35140026;.35140026;3.2630208;5.7077613;11.647431;15.020341;20.682508;20.682508;23.278078;26.203279;26.203279;26.203279
9185127;0;0;0;1.1638057;1.1638057;3.5034468;4.3475242;6.3722796;6.3722796;7.8556886;7.8556886;10.361103;12.850354;12.850354;12.850354
9185131;0;0;.25910127;.25910127;.25910127;.25910127;2.5857782;7.8724909;9.7045202;9.7045202;10.227957;11.562721;18.027166;18.027166;18.027166
9185143;0;0;0;.93518639;.93518639;2.8152258;3.906532;5.5335422;7.3519602;8.5439663;10.362385;12.375633;13.388751;13.388751;13.388751
9185153;0;0;0;0;0;0;2.5710182;4.4940281;8.9320116;8.9320116;8.9320116;9.6325617;12.294652;12.294652;12.294652
9185158;0;0;0;0;0;0;2.5339012;7.0943193;9.2084208;9.2084208;11.322522;13.315817;14.463472;14.463472;14.463472
9185163;0;0;0;1.0520471;1.0520471;3.167016;3.167016;4.2482867;4.2482867;4.5150356;5.976212;7.9488001;8.5332708;8.5332708;8.5332708
9186122;0;0;0;0;0;0;1.3984357;1.3984357;3.6501541;3.6501541;3.6501541;3.6501541;3.6501541;4.7908273;4.7908273
9186125;0;0;0;0;0;0;2.4531078;3.2079103;3.5098312;3.5098312;6.1705098;8.1707363;10.321923;10.321923;10.321923
9186128;0;0;0;0;0;0;1.267069;1.4258496;3.6487775;3.6487775;4.2838998;4.2838998;4.2838998;4.2838998;4.2838998
9186132;0;.5420348;2.8727844;2.8727844;2.8727844;3.7215488;5.0766358;6.9737577;8.220438;10.43417;12.344842;17.930511;21.900915;21.900915;21.900915
9186143;0;0;0;0;0;0;4.7070923;4.7070923;4.7070923;4.7070923;8.4846325;9.9877377;10.73929;10.73929;10.73929
9186151;0;.65301859;.65301859;.65301859;.65301859;.65301859;4.2446208;4.8976398;5.1588469;6.5954881;8.8973789;10.138114;11.999217;11.999217;11.999217
9186152;0;0;1.4663244;1.4663244;1.4663244;1.4663244;7.0650182;7.0650182;7.8981571;7.8981571;8.7312956;8.7312956;9.6977367;9.6977367;9.6977367
9186162;0;0;0;0;0;0;1.7850388;1.7850388;4.6592541;4.6592541;4.6592541;4.6592541;4.6592541;6.1152706;6.1152706
9187113;.34688249;.34688249;.34688249;.34688249;.34688249;.34688249;1.6958699;2.7928488;3.1990275;3.1990275;7.7203593;9.7957249;13.49284;13.49284;13.49284
9187114;.32840723;.32840723;.32840723;.32840723;.32840723;.32840723;.32840723;.32840723;.32840723;.32840723;.32840723;.32840723;1.787995;1.787995;1.787995
9187116;.91714305;.91714305;.91714305;1.3882781;1.3882781;4.2411065;10.604093;13.861206;14.29151;15.105483;19.348839;24.795162;27.097441;27.699604;27.699604
9187117;1.6464874;1.6464874;2.2452102;2.4946778;2.4946778;2.9437199;3.7719529;6.6092334;6.9418569;7.6736293;7.6736293;11.874667;13.072112;13.072112;13.072112
9187121;.37184173;.37184173;.37184173;.80724615;.80724615;.80724615;1.6971238;2.1261721;2.1261721;2.1261721;3.333863;3.6516767;3.6516767;3.6516767;3.6516767
9187122;.89702189;.89702189;1.1960292;1.4202846;1.4202846;2.5116613;8.4977875;14.482244;14.482244;16.636766;16.636766;19.3069;20.383327;20.383327;20.383327
9187126;0;0;.93500805;.93500805;.93500805;1.1819913;2.7697408;4.0752239;4.5586052;4.5586052;8.8278875;14.032178;16.530237;16.530237;16.530237
9187129;.79912102;.96560454;.96560454;.96560454;.96560454;.96560454;.96560454;.96560454;.96560454;.96560454;.96560454;4.2120337;4.6781874;4.6781874;4.6781874
9187130;.84983426;.84983426;1.1331123;1.1331123;1.1331123;2.1670773;7.8383045;11.31821;11.488176;14.277216;14.277216;15.976884;16.68508;16.68508;16.68508
9187137;.61828208;.61828208;1.1890041;2.5428834;2.5428834;2.5428834;4.1345634;8.1699915;8.8041277;10.200069;12.045403;16.684105;17.45775;18.726021;18.726021
9187142;.52134854;.52134854;1.0025934;1.9436944;1.9436944;1.9436944;3.6601343;6.2795334;7.0281367;8.4030695;10.467074;14.873138;15.712644;16.782076;16.782076
9187150;1.2207786;1.2207786;1.7259283;2.9242556;2.9242556;2.9242556;4.0524235;7.0909944;7.6522717;8.8878288;9.8476133;14.023518;14.820532;15.943087;15.943087
9187154;.64111125;.64111125;1.1219447;1.1219447;1.1219447;1.1219447;1.1219447;1.3356484;1.3356484;1.9233338;1.9233338;2.9784961;3.2189128;3.2189128;3.2189128
9187159;0;0;.84389532;.84389532;.84389532;1.0668111;2.3883829;2.3883829;3.0794218;3.3150756;7.1364884;10.273232;12.177568;12.177568;12.177568
9187164;0;0;.89539129;2.0847414;2.0847414;2.3212597;4.1796188;6.8479996;7.9190903;8.9133673;14.934451;17.924721;20.398027;21.749561;21.749561
9187165;.60884345;.60884345;1.0654761;1.0654761;1.0654761;1.0654761;1.0654761;1.2684238;1.2684238;1.8265303;1.8265303;4.7312207;4.959537;4.959537;4.959537
9187168;0;0;0;.4060944;.4060944;.4060944;.4060944;.80626041;.80626041;.80626041;.80626041;1.1026797;1.1026797;1.1026797;1.1026797
9187169;0;0;.5149036;.5149036;.5149036;.5149036;.5149036;.74374968;.74374968;1.3730763;1.3730763;2.1454318;2.4028835;2.4028835;2.4028835
9187170;0;0;.71961981;1.6754922;1.6754922;1.8655804;3.3591311;6.8071523;7.2959509;8.0950441;11.359131;13.743381;16.339443;17.425661;17.425661
9187173;0;0;0;0;0;0;1.2837566;3.0160549;3.6873202;3.9162312;7.6592326;10.706222;12.942741;12.942741;12.942741
9187176;0;0;.69172537;1.083268;1.083268;1.265988;1.9838161;1.9838161;2.3414252;2.3414252;5.8914123;9.2325764;12.059514;12.059514;12.059514
9187179;1.4578118;1.4578118;1.7523193;3.009866;3.009866;3.4074512;5.4660583;10.480737;11.305357;12.171993;14.298337;18.076866;21.481373;22.659403;22.659403
9187181;.69454336;.69454336;.69454336;1.9482832;1.9482832;1.9482832;4.2349334;7.3327179;8.3300104;9.3781166;11.451061;13.000427;13.727026;15.151731;15.151731
9187182;0;0;.77943474;1.2206242;1.2206242;1.4265126;2.7500811;3.8383484;4.2413015;4.2413015;7.8002295;13.020971;15.397512;15.397512;15.397512
9188120;0;0;0;0;0;0;0;5.1456699;5.1456699;6.2503576;6.2503576;6.2503576;7.6011672;7.6011672;4.5904641
9188141;0;0;0;0;0;1.8174766;1.8174766;1.8174766;1.8174766;1.8174766;3.0365157;3.4327035;3.6404943;3.6404943;3.6404943
9188145;0;0;.3605113;.3605113;.3605113;.3605113;.3605113;.79749465;1.489385;1.489385;1.489385;1.489385;2.1812754;2.1812754;2.1812754
9189111;0;2.3584905;2.3584905;2.9806633;2.9806633;4.167233;8.8346624;12.737159;12.737159;14.342435;15.159849;17.562286;21.045822;21.045822;21.045822
9189114;0;0;0;0;0;.56292725;.56292725;.56292725;.56292725;.56292725;1.7537348;2.3723361;2.3723361;2.3723361;2.3723361
9189115;.41353643;3.7907507;5.8584328;7.3725281;10.060514;14.540492;22.566845;28.742229;29.086843;32.232868;32.232868;36.161465;41.389347;41.389347;41.389347
9189118;.47928962;.47928962;1.0796629;1.0796629;1.0796629;1.7960749;13.76318;14.318147;16.144493;16.522879;19.398617;22.920134;25.210634;25.210634;25.210634
9189119;0;0;0;0;0;.43691185;.43691185;.43691185;.43691185;.43691185;1.3611485;1.8412714;2.8015172;2.8015172;2.8015172
9189120;.2730417;.2730417;.2730417;.2730417;.2730417;.2730417;.2730417;.2730417;.2730417;.2730417;1.4410534;1.4410534;2.654572;2.654572;2.654572
9189126;1.2338974;3.6624732;3.6624732;4.3031344;4.3031344;8.2651329;18.489088;25.63604;25.63604;28.070847;30.755856;35.202713;38.789764;39.368149;39.368149
9189127;.45167118;.45167118;1.0174488;1.0174488;1.0174488;2.5483763;11.210954;15.000237;16.721342;17.077925;17.90995;21.228546;23.387058;23.387058;23.387058
9189133;1.3195251;3.9166346;3.9166346;4.3586268;4.3586268;8.5955725;16.308979;21.138634;21.138634;22.152161;25.668743;30.004786;32.501881;33.120403;33.120403
9189134;0;0;.24813895;1.0588279;2.5094864;4.6091237;9.7436905;14.591944;14.591944;15.489061;15.489061;15.886084;17.791027;17.791027;17.791027
9189135;.2513693;.41542086;.73029399;.73029399;.73029399;1.5823036;7.6204591;9.7293148;10.687164;10.885614;11.348662;14.092557;15.293838;15.293838;15.293838
9189137;.46130189;3.6352165;3.6352165;4.1753736;4.1753736;5.7721877;8.2955484;10.109214;10.109214;10.326065;13.712889;16.433388;19.485077;19.485077;19.485077
9189142;1.3630211;5.1206646;5.1206646;5.820847;5.820847;11.951098;20.987402;26.528175;26.528175;27.737869;30.118488;35.411865;39.631626;40.526539;40.526539
9189143;.40422887;3.1854615;3.1854615;3.9191542;3.9191542;5.318408;8.3242121;11.036345;11.036345;11.226368;13.503178;14.505113;17.956606;17.956606;17.956606
9189149;.41170618;6.5358357;7.2734756;8.736268;10.040005;15.889662;23.345274;30.848526;30.848526;33.345913;33.702724;36.241577;40.640068;40.640068;40.640068
9189150;.32539818;.32539818;.73300219;.73300219;.73300219;1.2193868;8.2651138;8.4946051;9.7345428;9.991436;10.590854;13.320773;14.875834;14.875834;14.875834
9189152;0;0;.41406551;.41406551;.41406551;4.4910183;17.722004;19.983438;19.983438;21.958212;25.111481;25.589249;26.003313;26.003313;26.003313
9189155;0;0;0;0;0;.63680899;.63680899;.63680899;.63680899;.63680899;1.983905;3.030091;3.030091;3.030091;3.030091
9189157;0;3.7528498;3.9193585;4.4633551;5.4367909;7.8831882;14.051917;20.448345;20.448345;22.453911;22.720325;25.358847;27.638805;27.638805;27.638805
9189161;0;0;0;0;0;.40791625;.40791625;.40791625;.40791625;.40791625;1.270816;1.7190757;1.7190757;1.7190757;1.7190757
9189162;.5506289;.5506289;1.240364;1.240364;1.240364;1.5417609;5.5990262;5.9873648;8.0855503;8.0855503;8.520257;12.705037;14.959717;14.959717;14.959717
9189165;0;.20753834;.20753834;.20753834;.20753834;.81676376;4.699739;4.9240146;6.1357703;6.1357703;6.1357703;9.0245705;10.326706;10.326706;10.326706
9190111;0;0;.45863146;.45863146;.45863146;1.2841681;2.6921666;4.0221977;4.0221977;4.0221977;4.0221977;8.888278;8.888278;8.888278;8.888278
9190120;.2057097;.36877227;.88947672;.88947672;.88947672;.88947672;.88947672;.88947672;.88947672;.88947672;1.9932849;2.9465737;3.8873193;3.8873193;4.3324471
9190121;.26940894;.48296481;1.1649085;1.1649085;1.1649085;1.1649085;1.1649085;1.1649085;1.1649085;1.1649085;1.1649085;2.4133892;3.3990316;3.3990316;3.9819956
9190129;0;0;.27106148;.27106148;.27106148;.75897211;1.5911309;2.8922257;2.8922257;2.8922257;2.8922257;5.768188;6.9879646;6.9879646;6.9879646
9190130;0;0;.31574628;.31574628;.31574628;.88408959;1.821856;3.6531844;3.6531844;3.6531844;3.6531844;4.8530202;5.4845128;5.4845128;5.4845128
